"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isztambuli_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata"
"http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata","http://dbpedia.org/ontology/wikiPageID",1180805
"http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23905230
"http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Isztambul_metróhálózata?oldid=23905230&ns=10"
"http://hu.dbpedia.org/resource/M1-es_metró_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata"
"http://hu.dbpedia.org/resource/M2-es_metró_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul_metróhálózata"
