"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://www.w3.org/2000/01/rdf-schema#label","Magyar sóballa"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://dbpedia.org/ontology/wikiPageID",730038
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://dbpedia.org/ontology/wikiPageRevisionID",23798607
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-novenytan"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Suaedetum.pannonicae.html"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/name","Magyar sóballa"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/wikicommons","Suaeda pannonica"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/wikispecies","Suaeda pannonica"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/binomial","Suaeda pannonica"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sóballa"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/species","S. pannonica"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://dbpedia.org/ontology/abstract","A magyar sóballa (Suaeda pannonica) a szegfűvirágúak rendjének és disznóparéjfélék családjának endemikus magyar növényfaja. Egyéves növény. Virágzási ideje júliustól szeptemberig tart."
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_sóballa?oldid=23798607&ns=0"
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://dbpedia.org/ontology/wikiPageLength",4555
"http://hu.dbpedia.org/resource/Magyar_sóballa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_sóballa"
"http://hu.dbpedia.org/resource/Suaeda_pannonica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_sóballa"
"http://hu.wikipedia.org/wiki/Magyar_sóballa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_sóballa"
