"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Bellegarde"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039kmy"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://dbpedia.org/ontology/wikiPageID",743086
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://dbpedia.org/ontology/wikiPageRevisionID",23209129
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://xmlns.com/foaf/0.1/name","Heinrich von Bellegarde"
"http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
