"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fridolin","http://www.w3.org/2000/01/rdf-schema#label","Fridolin"
"http://hu.dbpedia.org/resource/Fridolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fridolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fridolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fridolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fridolin","http://dbpedia.org/ontology/wikiPageID",571652
"http://hu.dbpedia.org/resource/Fridolin","http://dbpedia.org/ontology/wikiPageRevisionID",9186623
"http://hu.dbpedia.org/resource/Fridolin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frigyes"
"http://hu.dbpedia.org/resource/Fridolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fridolin?oldid=9186623&ns=0"
"http://hu.dbpedia.org/resource/Fridolin","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Fridolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fridolin"
"http://hu.wikipedia.org/wiki/Fridolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fridolin"
