"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1989-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1992–1993-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Peter_Mikkelsen"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#label","Peter Mikkelsen"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_m7t"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amager"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://dbpedia.org/ontology/wikiPageID",405759
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://dbpedia.org/ontology/wikiPageRevisionID",22558092
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1502%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160104045937/http:/scoreshelf.com/zjbb/en/Denmark/DNK_PeterMikkelsen%23%7Carchivedate=2016-01-04"
"http://hu.dbpedia.org/resource/Peter_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/peter-mikkelsen/1/1/%7Ctitle=Peter"
