"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/2000/01/rdf-schema#label","Eva Ekeblad"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmnl8"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://dbpedia.org/ontology/wikiPageID",985497
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://dbpedia.org/ontology/wikiPageRevisionID",20418572
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://dbpedia.org/ontology/abstract","Eva Ekeblad (született Eva De la Gardie, 1724. július 10. – 1786. május 15.) svéd grófnő, tudós. Az első nő, akit beválasztottak a Svéd Tudományos Akadémia tagjai közé. Elsőként írta le, hogyan lehet burgonyából alkoholt előállítani, s ez a felfedezése tette híressé Svédországban."
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva_Ekeblad?oldid=20418572&ns=0"
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Eva_Ekeblad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva_Ekeblad"
"http://hu.wikipedia.org/wiki/Eva_Ekeblad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva_Ekeblad"
