"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskefűz","http://www.w3.org/2000/01/rdf-schema#label","Kecskefűz"
"http://hu.dbpedia.org/resource/Kecskefűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030h81"
"http://hu.dbpedia.org/resource/Kecskefűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Kecskefűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kecskefűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kecskefűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzek"
"http://hu.dbpedia.org/resource/Kecskefűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Kecskefűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kecskefűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Kecskefűz","http://dbpedia.org/ontology/wikiPageID",387485
"http://hu.dbpedia.org/resource/Kecskefűz","http://dbpedia.org/ontology/wikiPageRevisionID",22644348
"http://hu.dbpedia.org/resource/Kecskefűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109011950/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F32695"
"http://hu.dbpedia.org/resource/Kecskefűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-28300146"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/name","Kecskefűz"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/imageCaption","Németországi példányok"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/wikicommonscat","Salix caprea"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/wikispecies","Salix caprea"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/binomial","Salix caprea"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/binomialAuthority","L. 1753"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fűz"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/sectio","Salix sect. Vetrix"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/species","S. caprea"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/subgenus","Salix subg. Caprisalix"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/synonyms","*Salix bakko KIMURA
*Salix coaetanea Flod.
*Salix hultenii Flod."
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kecskefűz","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kecskefűz","http://dbpedia.org/ontology/abstract","A kecskefűz (Salix caprea) a Malpighiales rendjébe, ezen belül a fűzfafélék (Salicaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kecskefűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskefűz?oldid=22644348&ns=0"
"http://hu.dbpedia.org/resource/Kecskefűz","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Kecskefűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskefűz"
"http://hu.dbpedia.org/resource/Salix_caprea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecskefűz"
"http://hu.wikipedia.org/wiki/Kecskefűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskefűz"
