"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/2000/01/rdf-schema#label","Arthur Bernède"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x82k"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://dbpedia.org/ontology/wikiPageID",663346
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://dbpedia.org/ontology/wikiPageRevisionID",23421288
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2012/07/04/arthur-bernede-belphegor-a-louvre-fantomja"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://xmlns.com/foaf/0.1/name","Arthur Bernède"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/kép","Arthur Bernède by Cazals.jpg"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/képaláírás","(Frédéric-Auguste Cazals portréja)"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/képaláírás","Arthur Bernède"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/név","Arthur Bernède"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/születésiHely","Redon, Franciaország"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/elsőMű","Mesék Nicette-ről"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/főMű","Belphégor"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/íróiÁlnév","Roland d'Albret"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://hu.dbpedia.org/property/íróiÁlnév","Jean de la Périgne"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://dbpedia.org/ontology/abstract","Arthur Bernède (Redon,Ille-et-Vilaine, Franciaország, 1871. január 5. – Párizs, 1937. március 20.) francia író. Legismertebb műve a Belphégor, amelyből némafilm, 1965-ben tévéfilmsorozat, majd 2001-ben Jean-Paul Salomé rendezésében mozifilm is készült Belphégor – A Louvre fantomja címmel. Élete során több, mint 200 művet ír. Jean de la Périgne és Roland d'Albret álnév alatt is jelentek meg írásai."
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Bernède?oldid=23421288&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://dbpedia.org/ontology/wikiPageLength",3683
"http://hu.dbpedia.org/resource/Arthur_Bernède","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Bernède"
"http://hu.dbpedia.org/resource/Belphegor,_avagy_a_Louvre_fantomja","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Arthur_Bernède"
"http://hu.dbpedia.org/resource/Belphegor,_avagy_a_Louvre_fantomja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Arthur_Bernède"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Arthur_Bernède"
"http://hu.dbpedia.org/resource/Belphégor_–_A_Louvre_fantomja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Arthur_Bernède"
"http://hu.dbpedia.org/resource/Arthur_Bernéde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arthur_Bernède"
"http://hu.wikipedia.org/wiki/Arthur_Bernède","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Bernède"
