"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Országház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Országház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Országház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Országház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Országház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Országház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Országház","http://www.w3.org/2000/01/rdf-schema#label","Országház"
"http://hu.dbpedia.org/resource/Országház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvst"
"http://hu.dbpedia.org/resource/Országház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törvényhozás"
"http://hu.dbpedia.org/resource/Országház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Országház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elkészült_építmények"
"http://hu.dbpedia.org/resource/Országház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Országház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Országház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-parti_látképe"
