"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Palomeque"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_yf4"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_színészek"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://dbpedia.org/ontology/wikiPageID",1088802
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://dbpedia.org/ontology/wikiPageRevisionID",18210274
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://xmlns.com/foaf/0.1/name","Lincoln Palomeque"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://hu.dbpedia.org/property/imdb",658726
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://hu.dbpedia.org/property/név","Lincoln Palomeque"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://hu.dbpedia.org/property/születésiHely","Cúcuta,"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://hu.dbpedia.org/property/születésiNév","Lincoln Eduardo Palomeque Sandoval"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://dbpedia.org/ontology/abstract","Lincoln Palomeque (Cúcuta, 1977. március 20. –) kolumbiai színész."
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lincoln_Palomeque?oldid=18210274&ns=0"
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Lincoln_Palomeque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lincoln_Palomeque"
"http://hu.wikipedia.org/wiki/Lincoln_Palomeque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lincoln_Palomeque"
