"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cap_San_Diego_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Fazle_Omar-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Herbertstraße_(Hamburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Köhlbrandbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Landungsbrücken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Miniatur_Wunderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Neuwerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Rickmer_Rickmers_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Régi_Elba-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Speicherstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Hamburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Volksparkstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Új_Elba-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei","http://www.w3.org/2000/01/rdf-schema#label","Hamburg nevezetességei"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei","http://dbpedia.org/ontology/wikiPageID",303340
"http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei","http://dbpedia.org/ontology/wikiPageRevisionID",13431562
"http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hamburg"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburg nevezetességei"
"http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hamburg_nevezetességei?oldid=13431562&ns=14"
