"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bendő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Bélflóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Bélgázok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Csípőbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Emésztőrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Enterotípus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Epehólyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Féregnyúlvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Garat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Gyomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Gyomorkapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Hasnyálmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Hányás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://www.w3.org/2000/01/rdf-schema#label","Emésztőrendszer"
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://dbpedia.org/ontology/wikiPageID",136381
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",19883741
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Táplálkozás"
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://www.w3.org/2004/02/skos/core#prefLabel","Emésztőrendszer"
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emésztőrendszer?oldid=19883741&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Emésztőrendszeri_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Máj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Nyelőcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Patkóbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Prebiotikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Probiotikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Rágókészülék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Szájpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Szájüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Vastagbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Vater-papilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Végbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Vékonybél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
