"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cliff_Richard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lakhnau"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/2000/01/rdf-schema#label","Lakhnau"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Lakhnau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022tq4"
"http://hu.dbpedia.org/resource/Lakhnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Lakhnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttar_Prades"
"http://hu.dbpedia.org/resource/Lakhnau","http://dbpedia.org/ontology/wikiPageID",982872
"http://hu.dbpedia.org/resource/Lakhnau","http://dbpedia.org/ontology/wikiPageRevisionID",22571313
"http://hu.dbpedia.org/resource/Lakhnau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lakhnau","http://xmlns.com/foaf/0.1/name","Lakhnau"
"http://hu.dbpedia.org/resource/Lakhnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lakhnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakhnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
