"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anemonia","http://www.w3.org/2000/01/rdf-schema#label","Anemonia"
"http://hu.dbpedia.org/resource/Anemonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Anemonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Anemonia","http://dbpedia.org/ontology/wikiPageID",1349107
"http://hu.dbpedia.org/resource/Anemonia","http://dbpedia.org/ontology/wikiPageRevisionID",20135331
"http://hu.dbpedia.org/resource/Anemonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=100695"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/name","Anemonia"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/imageCaption","Anemonia manjano"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aktíniák"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/familiaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/wikicommonscat","Anemonia"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/wikispecies","Anemonia"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/genus","Anemonia"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/genusAuthority","Risso, 1826"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Thenaria"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Endomyaria"
"http://hu.dbpedia.org/resource/Anemonia","http://hu.dbpedia.org/property/synonyms","*Anemone
*Anenonia"
"http://hu.dbpedia.org/resource/Anemonia","http://dbpedia.org/ontology/abstract","Az Anemonia a virágállatok (Anthozoa) osztályának tengerirózsák (Actiniaria) rendjébe, ezen belül az aktíniák (Actiniidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Anemonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anemonia?oldid=20135331&ns=0"
"http://hu.dbpedia.org/resource/Anemonia","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Anemonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anemonia"
"http://hu.dbpedia.org/resource/Anemonia_viridis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Anemonia"
"http://hu.dbpedia.org/resource/Zöld_viaszrózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Anemonia"
"http://hu.wikipedia.org/wiki/Anemonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anemonia"
