"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róka","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sivatagi_róka"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi róka"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh38"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókák"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://dbpedia.org/ontology/wikiPageID",216826
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://dbpedia.org/ontology/wikiPageRevisionID",23605114
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/rolunk/fajlista"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808022449/http:/www.zoo.hu/veszprem/"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/name","Sivatagi róka"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_róka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
