"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újszéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újszéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újszéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újszéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újszéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újszéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újszéplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újszéplak","http://www.w3.org/2000/01/rdf-schema#label","Újszéplak"
"http://hu.dbpedia.org/resource/Újszéplak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Újszéplak","http://dbpedia.org/ontology/wikiPageID",49783
"http://hu.dbpedia.org/resource/Újszéplak","http://dbpedia.org/ontology/wikiPageRevisionID",22631313
"http://hu.dbpedia.org/resource/Újszéplak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Újszéplak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újszéplak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Újszéplak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újszéplak","http://hu.dbpedia.org/property/kép","Slovakia High Tatras Nova Polianka 0392.jpg"
"http://hu.dbpedia.org/resource/Újszéplak","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Újszéplak","http://dbpedia.org/ontology/abstract","Újszéplak (szlovákul Nová Polianka): üdülőtelepülés, Magastátra város része Szlovákiában a Magas-Tátrában az Eperjesi kerület Poprádi járásában. Mintegy 150 lakosa van."
"http://hu.dbpedia.org/resource/Újszéplak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újszéplak?oldid=22631313&ns=0"
"http://hu.dbpedia.org/resource/Újszéplak","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Újszéplak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újszéplak"
"http://hu.wikipedia.org/wiki/Újszéplak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újszéplak"
