"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ajándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ajándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ajándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ajándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ajándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ajándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ajándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ajándék","http://www.w3.org/2000/01/rdf-schema#label","Az ajándék"
"http://hu.dbpedia.org/resource/Az_ajándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Az_ajándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Az_ajándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Az_ajándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Az_ajándék","http://dbpedia.org/ontology/wikiPageID",1631552
"http://hu.dbpedia.org/resource/Az_ajándék","http://dbpedia.org/ontology/wikiPageRevisionID",23260488
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Edgerton"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/forgalmazó","STX Entertainment"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/forgatókönyvíró","Joel Edgerton"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/főszereplő","Tim Griffin"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/főszereplő","Allison Tolman"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/főszereplő","Jason Bateman"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/főszereplő","Rebecca Hall"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/főszereplő","Joel Edgerton"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/gyártó","Blue-Tongue Films"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/gyártó","Blumhouse Productions"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/gyártó","STX Entertainment"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/gyártó","Ahimsa Films"
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_ajándék","http://hu.dbpedia.org/property/gyártó","Huayi Brothers Pictures"
