"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/2000/01/rdf-schema#label","Lotus Software"
"http://hu.dbpedia.org/resource/Lotus_Software","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q4jd"
"http://hu.dbpedia.org/resource/Lotus_Software","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/Lotus_Software","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Lotus_Software","http://dbpedia.org/ontology/wikiPageID",7033
"http://hu.dbpedia.org/resource/Lotus_Software","http://dbpedia.org/ontology/wikiPageRevisionID",22452810
"http://hu.dbpedia.org/resource/Lotus_Software","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010090903/http:/www-306.ibm.com/software/hu/lotus/index.html"
"http://hu.dbpedia.org/resource/Lotus_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lotus.com/news/news.nsf/public/D618842AE276421B85256BA30066B3C5"
"http://hu.dbpedia.org/resource/Lotus_Software","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040830060359/http:/axle.org/"
"http://hu.dbpedia.org/resource/Lotus_Software","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020401053822/http:/www.lotus.com/"
