"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Dévény Anna Alapítvány"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógytornászok"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageID",776850
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23633848
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyitema.hu/V._Kerulet/Kiosztottak_a_Belvaros_Egeszsegeert_dijakat.html"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301045040/http:/www.168ora.hu/dolcevita/deveny-anna-gyogypedagogus-mozgasterapia-gyogytornasz-hungarikum-prima-primissima-70259.html"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110127012934/http:/www.korics.hu/a-korics-euroconsulting-a-deveny-anna-alapitvany-szakmai-tamogatoja"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/hetilap/20101217/torodes_erejevel/%3Faction=nyomtat"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111019185539/http:/www.lam.hu/folyoiratok/lam/0411/18.htm"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207063401/http:/www.hirado.hu/Hirek/2010/12/03/20/Atadtak_a_Prima_Primissima_Dijakat_videoval_.aspx"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/kismama/20060401/segitoink_deveny_anna_gyogytornasz/"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtv.hu/filmek/gyogyhir/gyogyhir_126.wmv"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/noller/20100331-deveny_anna_alapitvany__mozgasrehabilitacio_ujszulotteknek"
"http://hu.dbpedia.org/resource/Dévény_Anna_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtv.hu/%3Farticle_id=78846&tPath=/eletmod/"
