"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://www.w3.org/2000/01/rdf-schema#label","Cikkcakkszorzat"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfszorzatok"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://dbpedia.org/ontology/wikiPageID",1589214
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://dbpedia.org/ontology/wikiPageRevisionID",21742757
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.cs.elte.hu/blobs/diplomamunkak/bsc_alkmat/2013/szabo_daniel.pdf"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harv"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén a G és H gráfok cikkcakkszorzata (zig-zag product) egy gráfszorzás, olyan gráfművelet, amely reguláris gráfok rendezett párjaihoz egy új gráfot rendel. A , eredetileg Ⓩ cikkcakkszorzat vesz egy nagyméretű és egy kisméretű reguláris gráfot, és eredményül olyan gráfot ad, ami lehetőség szerint mindkét gráf számunkra kívánatos tulajdonságait örökli: az egyik gráfban bármely két csúcs között létezik rövid út, a másik pedig állandó fokszámú. A szorzatgráf konstans fokszámú lesz, és mégis rövid úton el lehet jutni tetszőleges csúcsából egy másikba. A cikkcakkszorzat fontos tulajdonsága, hogy ha jó , akkor az eredménygráf expanziója alig rosszabb expanziójánál. Nagy vonalakban a cikkcakk-gráfszorzat minden csúcsát lecseréli a egy kópiájával (felhőjével), a csúcsokat pedig úgy köti össze, hogy először egy kis lépést (cikk) tesz a felhőben, majd egy nagy lépést (cakk), majd még egy kis lépést a célfelhőben. A cikkcakkszorzatot vezette be. Megjelenésekor a konstans fokú expanderek és extraktorok explicit konstrukciójához használták. Később a cikkcakkszorzatot a az és azonosságának bizonyítására használták fel , amiért később megkapták a ."
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cikkcakkszorzat?oldid=21742757&ns=0"
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://dbpedia.org/ontology/wikiPageLength",12728
"http://hu.dbpedia.org/resource/Cikkcakkszorzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cikkcakkszorzat"
"http://hu.dbpedia.org/resource/Cikkcakk-gráfszorzat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cikkcakkszorzat"
"http://hu.wikipedia.org/wiki/Cikkcakkszorzat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cikkcakkszorzat"
