"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Porfir (keresztnév)"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",16279
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23575257
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://dbpedia.org/ontology/abstract","A Porfir férfinév a görög Porphürion név rövidüléséből származik, a jelentése bíborba öltözött."
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porfir_(keresztnév)?oldid=23575257&ns=0"
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1032
"http://hu.dbpedia.org/resource/Porfir_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porfir_(keresztnév)"
"http://hu.wikipedia.org/wiki/Porfir_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porfir_(keresztnév)"
