"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avantgarde_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Sablon:Extrém_metal","http://dbpedia.org/ontology/wikiPageID",1149341
"http://hu.dbpedia.org/resource/Sablon:Extrém_metal","http://dbpedia.org/ontology/wikiPageRevisionID",15356374
"http://hu.dbpedia.org/resource/Sablon:Extrém_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Extrém_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Extrém_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Extrém_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Extrém_metal?oldid=15356374&ns=10"
"http://hu.dbpedia.org/resource/Black_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Death_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Deathcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Extrém_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Goregrind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Grindcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Hullasmink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Korai_norvég_black_metal_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Les_Légions_Noires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Melodikus_death_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Metalcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Pagan_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Pornogrind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Sludge_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Speed_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Thrash_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Viking_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
