"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Tömeges öngyilkosság"
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekták"
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://dbpedia.org/ontology/wikiPageID",1666534
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",22736360
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://dbpedia.org/ontology/abstract","Tömeges öngyilkosság egy olyan formája az öngyilkosságnak, amikor egy csoportnyi ember egyszerre öli meg magát."
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömeges_öngyilkosság?oldid=22736360&ns=0"
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://dbpedia.org/ontology/wikiPageLength",11288
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömeges_öngyilkosság"
"http://hu.wikipedia.org/wiki/Tömeges_öngyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömeges_öngyilkosság"
