"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Bodonkút)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://dbpedia.org/ontology/wikiPageID",1342951
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://dbpedia.org/ontology/wikiPageRevisionID",18746007
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://dbpedia.org/ontology/wikiPageExternalLink","http://protcj1.ro/parohii/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/kép","Vechea52.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/red","Protopopiatul Ortodox Roman Cluj I"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bodonkút"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/tit","Parohiile din Protopopiatul Cluj I"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/url","http://protcj1.ro/parohii/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Vechea, Cluj"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/egyházmegye","Kolozsvár I. esperesség"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/egyházmegye","Rév–Felek–Kolozsvári érsekség,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://hu.dbpedia.org/property/építése",1726
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://dbpedia.org/ontology/abstract","A bodonkúti Istenszülő elszenderedése fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07808 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Bodonkút)?oldid=18746007&ns=0"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Bodonkút)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése-fatemplom_(Bodonkút)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)"
"http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Bodonkút)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Bodonkút)"
