"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Aurora_Borealis_–_Északi_fény","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Bodrogi_Gyula","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Csapd_le_csacsi!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Csend_és_kiáltás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Eszter_hagyatéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Holt_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Körhinta_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Othello_Gyulaházán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Szamárköhögés_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Szamárköhögés_(film)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Szent_Péter_esernyője_(film,_1958)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Szent_Péter_esernyője_(film,_1958)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Szerelem_(film,_1971)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Szerencsés_Dániel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Töredék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Törőcsik_Mari"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/2000/01/rdf-schema#label","Törőcsik Mari"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8dtw"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páger_Antal-színészdíjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_Méltóságért-díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jubileumi_Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déryné-díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Törőcsik_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pepita-díjasok"
