"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnetooptika","http://www.w3.org/2000/01/rdf-schema#label","Magnetooptika"
"http://hu.dbpedia.org/resource/Magnetooptika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Magnetooptika","http://dbpedia.org/ontology/wikiPageID",1348889
"http://hu.dbpedia.org/resource/Magnetooptika","http://dbpedia.org/ontology/wikiPageRevisionID",21315840
"http://hu.dbpedia.org/resource/Magnetooptika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magnetooptika","http://dbpedia.org/ontology/abstract","A magnetooptika a fizika azon részterülete, ami a mágneses tulajdonságú anyag illetve a mágneses térben lévő anyag és az elektromágneses hullám közötti kölcsönhatásokat vizsgálja. Ide tartozik a Faraday-effektus és a . Először 1846-ban Faraday fedezte fel, hogy a ferromágneses anyagokon áthaladó fény polarizációja megváltozik. A jelenséget ezért róla nevezték el. 1877-ben mágneses térben lévő kettőstörő kristályok felületéről visszaverődő fény polarizációs tulajdonságait vizsgálta. Később Jean Becquerel mágneses térbe helyezett paramágneses kristályokon áthaladó fény esetében tapasztalt hasonló jelenséget. Azóta a magnetooptikai jelenségek mind a tudományos kutatásban, mind a gyakorlati alkalmazásokban nagy szerepet játszanak."
"http://hu.dbpedia.org/resource/Magnetooptika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnetooptika?oldid=21315840&ns=0"
"http://hu.dbpedia.org/resource/Magnetooptika","http://dbpedia.org/ontology/wikiPageLength",5536
"http://hu.dbpedia.org/resource/Magnetooptika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnetooptika"
"http://hu.dbpedia.org/resource/Faraday-effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magnetooptika"
"http://hu.wikipedia.org/wiki/Magnetooptika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnetooptika"
