"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://www.w3.org/2000/01/rdf-schema#label","Damaszkiosz"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_450-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://dbpedia.org/ontology/wikiPageID",1584918
"http://hu.dbpedia.org/resource/Damaszkiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22994141
"http://hu.dbpedia.org/resource/Damaszkiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002484.html%233"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/név","Damaszkiosz"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/születésiDátum",458
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/024/pc002484.html%233"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/halálDátuma",538
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/szócikk","Damaskios"
"http://hu.dbpedia.org/resource/Damaszkiosz","http://hu.dbpedia.org/property/elérésIdeje",2018-10-19
