"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujumbura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_települései"
"http://hu.dbpedia.org/resource/Gitega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_települései"
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://www.w3.org/2000/01/rdf-schema#label","Burundi települései"
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://dbpedia.org/ontology/wikiPageID",685004
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://dbpedia.org/ontology/wikiPageRevisionID",12471969
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Burundi települései"
"http://hu.dbpedia.org/resource/Kategória:Burundi_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burundi_települései?oldid=12471969&ns=14"
