"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siciliano","http://www.w3.org/2000/01/rdf-schema#label","Siciliano"
"http://hu.dbpedia.org/resource/Siciliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs58"
"http://hu.dbpedia.org/resource/Siciliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Siciliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Siciliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Siciliano","http://dbpedia.org/ontology/wikiPageID",19700
"http://hu.dbpedia.org/resource/Siciliano","http://dbpedia.org/ontology/wikiPageRevisionID",22686864
"http://hu.dbpedia.org/resource/Siciliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Siciliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siciliano","http://dbpedia.org/ontology/abstract","Siciliano vagy siciliana olyan zenemű neve, mely gyöngéd, behízelgő pasztorálszerű dallamossággal tűnik ki, és a szicíliai népdalok énekmodorára, táncritmusára támaszkodik. Rokon a régi „pásztori” kompozíciókkal, így a piffero nevű olasz népies karácsonyi játékok zenéjével, valószínűleg abból is fejlődött.Ez egy karakterisztikus szonáta- vagy versenymű tételforma a barokk korból. Néha későbbi stílusokban, például a kora klasszikában is lehet vele találkozni (Mozart: Zongoraverseny No. 13. III. tétel) Főbb ismertetőjegyei: 
* Szeretetteljes, ám fájdalmas melódia, 
* 6/8-os vagy 12/8-os ütemmutató, ringatózó ritmus. A 3/8-onként történik, emellett gyakoriak a ."
"http://hu.dbpedia.org/resource/Siciliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siciliano?oldid=22686864&ns=0"
"http://hu.dbpedia.org/resource/Siciliano","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Siciliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siciliano"
"http://hu.wikipedia.org/wiki/Siciliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siciliano"
