"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Esti M. Vilmos"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://dbpedia.org/ontology/wikiPageID",1165032
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23115469
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=NYmkAwAAQBAJ&pg=PA53&dq=William+M.+Esti&hl=hu&sa=X&ei=azPaVJTYC8f-UJO4gNAD&ved=0C"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://dbpedia.org/ontology/abstract","Esti M. Vilmos (angolul: William M. Esti, névvariáns: William M Este) (?, 1826. – ??) magyar származású amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esti_M._Vilmos?oldid=23115469&ns=0"
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Esti_M._Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esti_M._Vilmos"
"http://hu.wikipedia.org/wiki/Esti_M._Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esti_M._Vilmos"
