"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/2000/01/rdf-schema#label","Karl Georg Ludwig Guido von Usedom"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y61f5j"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_grófok"
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://dbpedia.org/ontology/wikiPageID",1076376
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://dbpedia.org/ontology/wikiPageRevisionID",23091020
"http://hu.dbpedia.org/resource/Karl_Georg_Ludwig_Guido_von_Usedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/103/pc010380.html%237"
