"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halott_menyasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek"
"http://hu.dbpedia.org/resource/A_koszorúslányok_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek"
"http://hu.dbpedia.org/resource/Bazi_nagy_görög_lagzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek"
"http://hu.dbpedia.org/resource/Diszkópatkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek"
"http://hu.dbpedia.org/resource/Oltári_baki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek"
"http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek","http://www.w3.org/2000/01/rdf-schema#label","Esküvős-filmek"
"http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek","http://dbpedia.org/ontology/wikiPageID",1511766
"http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19801634
"http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Esküvős-filmek"
"http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esküvős-filmek?oldid=19801634&ns=14"
