"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicagói_Szent_István_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Passaici_Szent_István_római_katolikus_magyar_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Szent_Imre_római_katolikus_magyar_templom_(Cleveland,_Ohio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Szent_László_római_katolikus_magyar_templom_(New_Brunswick,_New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban","http://www.w3.org/2000/01/rdf-schema#label","Magyar katolikus templomok az Egyesült Államokban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageID",1222031
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban","http://dbpedia.org/ontology/wikiPageRevisionID",16674256
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar katolikus templomok az Egyesült Államokban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban?oldid=16674256&ns=14"
