"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Jánossomorja vasútállomás"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356997
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23479346
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Rajka-személyvonat"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Hegyeshalom–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://dbpedia.org/ontology/abstract","Jánossomorja vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, Jánossomorja településen, a GYSEV üzemeltetésében. A belterület északi részén helyezkedik el, Mosonszentpéter és Mosonszentjános településrészek határán, közúti elérését a 8508-as útból kiágazó 85 308-as számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánossomorja_vasútállomás?oldid=23479346&ns=0"
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánossomorja_vasútállomás"
"http://hu.wikipedia.org/wiki/Jánossomorja_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás"
