"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/2000/01/rdf-schema#label","Könyvesház"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmzmg"
"http://hu.dbpedia.org/resource/Könyvesház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár_építményei"
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/wikiPageID",574424
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/wikiPageRevisionID",23535898
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citywalls.ru/house228.html"
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/wikiPageExternalLink","http://walkspb.ru/zd/nevskiy28.html"
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913135524/http:/www.spbdk.ru/press/interviews/"
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d-c.spb.ru/archiv/24/16/index.htm"
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Category:Zinger%27s_House_(Saint_Petersburg)"
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011123556/http:/singerco.com/company/history.html"
"http://hu.dbpedia.org/resource/Könyvesház","http://xmlns.com/foaf/0.1/name","Könyvesház"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/date",20120414181113
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/kép","Singer House SPB 01.jpg"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/név","Könyvesház"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/pozíciósTérkép","Szentpétervár"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/stílus","modern"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Pável_Juljevics_Szjuzor"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/url","http://www.citywalls.ru/house228.html"
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/építésÉve",1902
"http://hu.dbpedia.org/resource/Könyvesház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2004
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/abstract","A Singer társaság háza („Könyvesház” néven is ismert) épület a Néva sugárút 28. szám alatt helyezkedik el Szentpéterváron, szövetségi jelentőségű építészeti emlékmű; állami tulajdonban van."
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Pável_Juljevics_Szjuzor"
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Modern_stílus"
"http://hu.dbpedia.org/resource/Könyvesház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyvesház?oldid=23535898&ns=0"
"http://hu.dbpedia.org/resource/Könyvesház","http://dbpedia.org/ontology/wikiPageLength",5921
"http://hu.dbpedia.org/resource/Könyvesház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyvesház"
"http://hu.wikipedia.org/wiki/Könyvesház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyvesház"
