"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://www.w3.org/2000/01/rdf-schema#label","Csernyihivi terület"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h831"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://dbpedia.org/ontology/wikiPageID",614441
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16997817
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://2001.ukrcensus.gov.ua/results/total_population1/structure_population/"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regadm.cn.ua/"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/magyarNév","Csernyihivi terület"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Csernyihiv"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/terület",31865
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/térkép","Map of Ukraine political simple Oblast Tschernihiw.png"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/alapításÉve",1932
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Chernihiv Oblast.svg"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/népsűrűség",38.8
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/zászló","Flag of Chernihiv Oblast.svg"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/rendszám","CB"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/településekSzáma",17
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/ukránNév","Чернігівська область"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://hu.dbpedia.org/property/járásokSzáma",27
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://dbpedia.org/ontology/abstract","Csernyihivi terület (Чернігівська область) közigazgatási egység Ukrajna északi részén, székhelye Csernyihiv. Területe 31,8 ezer km², népessége 1,2 millió fő.Északon a Fehéroroszországgal és Oroszországgal, nyugaton a Kijevi, keleten a Szumi, délen a Poltavai területtel határos. 1932. október 15-én hozták létre."
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernyihivi_terület?oldid=16997817&ns=0"
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Csernyihivi_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernyihivi_terület"
"http://hu.dbpedia.org/resource/Dnyepermelléki-alföld","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Csernyihivi_terület"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Csernyihivi_terület"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csernyihivi_terület"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Csernyihivi_terület"
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csernyihivi_terület"
"http://hu.wikipedia.org/wiki/Csernyihivi_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernyihivi_terület"
