"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Spawn (képregény)"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0776d"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Image_Comics-képregények"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://dbpedia.org/ontology/wikiPageID",157057
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",21862677
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagecomics.com/"
"http://hu.dbpedia.org/resource/Spawn_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spawn.com/"
