"subject","predicate","object"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://www.w3.org/2000/01/rdf-schema#label","2360 Volgo-Don"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0hb4"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://dbpedia.org/ontology/wikiPageID",538848
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://dbpedia.org/ontology/wikiPageRevisionID",23555779
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/aphélium",477599146
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/felszállóCsomó",38
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/félNagytengely",399692524
"http://hu.dbpedia.org/resource/2360_Volgo-Don","http://hu.dbpedia.org/property/háttér","khaki"
