"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://www.w3.org/2000/01/rdf-schema#label","Gyenge izospin"
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hmth"
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltés_jellegű_mennyiségek"
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://dbpedia.org/ontology/wikiPageID",69516
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://dbpedia.org/ontology/wikiPageRevisionID",14180789
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://dbpedia.org/ontology/abstract","A gyenge izospin – T-vel vagy IW-vel is jelölhetjük – a gyenge kölcsönhatás –mértékszimmetriájához kapcsolódó megmaradó mennyiség. Nevét az ugyancsak SU(2)-höz kapcsolható izospin és spin analógiájára kapta, bár ezektől teljesen független mennyiség. Ez a szimmetria spontán szimmetriasértéssel sérül, amivel eltér az elektromágneses kölcsönhatás U(1) és az erős kölcsönhatás SU(3)-szimmetriájának viselkedésétől."
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyenge_izospin?oldid=14180789&ns=0"
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://dbpedia.org/ontology/wikiPageLength",3468
"http://hu.dbpedia.org/resource/Gyenge_izospin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyenge_izospin"
"http://hu.wikipedia.org/wiki/Gyenge_izospin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyenge_izospin"
