"subject","predicate","object"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Insane (együttes)"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://dbpedia.org/ontology/wikiPageID",730468
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",19716061
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/bandinsane"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insanemusic.hu"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/bandinsaneTv"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bandinsane"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://xmlns.com/foaf/0.1/name","Insane"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Együttes"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Insane"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/honlap","www.insanemusic.hu"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/kiadó","Edge Records"
"http://hu.dbpedia.org/resource/Insane_(együttes)","http://hu.dbpedia.org/property/kép","Insane2015barbanegra.jpg"
