"subject","predicate","object"
"http://hu.dbpedia.org/resource/P9M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/P9M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/P9M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/P9M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P9M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/P9M","http://www.w3.org/2000/01/rdf-schema#label","P9M"
"http://hu.dbpedia.org/resource/P9M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/P9M","http://dbpedia.org/ontology/wikiPageID",458868
"http://hu.dbpedia.org/resource/P9M","http://dbpedia.org/ontology/wikiPageRevisionID",23278036
"http://hu.dbpedia.org/resource/P9M","http://xmlns.com/foaf/0.1/name","P9M"
"http://hu.dbpedia.org/resource/P9M","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/csőhossz",118
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/hossz",198
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/kép","P9M Hun 1.jpg"
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/név","P9M"
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/sebesség",350
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kameniczky_József"
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/típus","öntöltő pisztoly"
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/tömeg",0.91
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/működésiElv","rövid csőhátrasiklásos reteszelés"
"http://hu.dbpedia.org/resource/P9M","http://hu.dbpedia.org/property/tárkapacitás",13
