"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_halai"
"http://hu.dbpedia.org/resource/Etióp_gőtehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_halai"
"http://hu.dbpedia.org/resource/Paratrypauchen_microcephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_halai"
"http://hu.dbpedia.org/resource/Kategória:Kenya_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenya_halai","http://www.w3.org/2000/01/rdf-schema#label","Kenya halai"
"http://hu.dbpedia.org/resource/Kategória:Kenya_halai","http://dbpedia.org/ontology/wikiPageID",868037
"http://hu.dbpedia.org/resource/Kategória:Kenya_halai","http://dbpedia.org/ontology/wikiPageRevisionID",10798476
"http://hu.dbpedia.org/resource/Kategória:Kenya_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenya_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kenya_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Kategória:Kenya_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenya_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya halai"
"http://hu.dbpedia.org/resource/Kategória:Kenya_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenya_halai?oldid=10798476&ns=14"
