"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kirk_Hammett"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Kirk_Hammett"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2000/01/rdf-schema#label","Kirk Hammett"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489w"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://dbpedia.org/ontology/wikiPageID",137774
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://dbpedia.org/ontology/wikiPageRevisionID",23349866
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://xmlns.com/foaf/0.1/name","Kirk Hammett"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirk_Hammett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
