"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackson_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://www.w3.org/2000/01/rdf-schema#label","Ecuadori atléták"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://dbpedia.org/ontology/wikiPageID",826131
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13439340
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuadori atléták"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuadori_atléták?oldid=13439340&ns=14"
