"subject","predicate","object"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/2000/01/rdf-schema#label","One Man Army and the Undead Quartet"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://dbpedia.org/ontology/wikiPageID",1496295
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://dbpedia.org/ontology/wikiPageRevisionID",23825554
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclearblast.de/en/label/music/band/about/71032.one-man-army-and-the-undead-quartet.html"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/one-man-army-and-the-undead-quartet-mn0000548917"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://dbpedia.org/ontology/abstract","A One Man Army and the Undead Quartet („Egyszemélyes Hadsereg és az Élőhalott Négyes”) svéd death/thrash-metal együttes volt. Az érdekes nevű zenekart a szintén svéd The Crown együttes egyik tagja, Johan Lindstrad alapította, miután a Crown feloszlott. 2004-ben alakultak meg Trollhättanban. Négy nagylemezt jelentettek meg fennállásuk alatt. 2012-ben feloszlottak. Lemezkiadóik: Nuclear Blast, Massacre Records."
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/One_Man_Army_and_the_Undead_Quartet?oldid=23825554&ns=0"
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/One_Man_Army_and_the_Undead_Quartet"
"http://hu.wikipedia.org/wiki/One_Man_Army_and_the_Undead_Quartet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/One_Man_Army_and_the_Undead_Quartet"
