"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://www.w3.org/2000/01/rdf-schema#label","Herschel prizma"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd4dw"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://dbpedia.org/ontology/wikiPageID",695977
"http://hu.dbpedia.org/resource/Herschel_prizma","http://dbpedia.org/ontology/wikiPageRevisionID",23738703
"http://hu.dbpedia.org/resource/Herschel_prizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://dbpedia.org/ontology/abstract","A Herschel prizma egy különleges ún. ék prizma, mely az objektívből érkező fénynek csak egy kis részét engedi a távcső okulárjába. A maradék fénymennyiséget egyszerűen átereszti."
"http://hu.dbpedia.org/resource/Herschel_prizma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herschel_prizma?oldid=23738703&ns=0"
"http://hu.dbpedia.org/resource/Herschel_prizma","http://dbpedia.org/ontology/wikiPageLength",2388
"http://hu.dbpedia.org/resource/Herschel_prizma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herschel_prizma"
"http://hu.wikipedia.org/wiki/Herschel_prizma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herschel_prizma"
