"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Piliske"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkáni_kráterek"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kráterei"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://dbpedia.org/ontology/wikiPageID",80809
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://dbpedia.org/ontology/wikiPageRevisionID",20439942
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://xmlns.com/foaf/0.1/name","Nagy-Piliske"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/hely",", Kovászna megye, Hargita megye"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/kép","nagypiliske.jpg"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/magasság",1373
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/név","Nagy-Piliske"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Tusnádfürdőről"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://hu.dbpedia.org/property/relatívMagasság",700
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://dbpedia.org/ontology/abstract","A Nagy-Piliske (románul Pilisca Mare) egy andezitből álló vulkáni kúp maradványa Romániában, Erdélyben, a Hargita-hegységben, Kovászna megye és Hargita megye határán. Az egykori ma már felismerhetetlen."
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Piliske?oldid=20439942&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Nagy-Piliske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Piliske"
"http://hu.wikipedia.org/wiki/Nagy-Piliske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Piliske"
