"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/2000/01/rdf-schema#label","Hórhat"
"http://hu.dbpedia.org/resource/Hórhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Hórhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Hórhat","http://dbpedia.org/ontology/wikiPageID",763107
"http://hu.dbpedia.org/resource/Hórhat","http://dbpedia.org/ontology/wikiPageRevisionID",21763567
"http://hu.dbpedia.org/resource/Hórhat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101053828/http:/xoomer.alice.it/francescoraf/hesyra/dynasty0.htm"
"http://hu.dbpedia.org/resource/Hórhat","http://xmlns.com/foaf/0.1/name","Hórhat"
"http://hu.dbpedia.org/resource/Hórhat","http://xmlns.com/foaf/0.1/nick","Hedzshat, Hat-Hór"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/dinasztia",0
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/előző","?"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/következő","?"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/név","Hórhat"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._31._század"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/nomen","D36"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/névváltozatok","Hedzshat, Hat-Hór"
"http://hu.dbpedia.org/resource/Hórhat","http://hu.dbpedia.org/property/uralkodása","i. e. 31. század"
"http://hu.dbpedia.org/resource/Hórhat","http://dbpedia.org/ontology/abstract","Hórhat az ókori Egyiptom korai időszakában, a predinasztikus kor 0. dinasztia nevű periódusának egyik uralkodója. Az i. e. 31. században élhetett. Hórnihoz hasonlóan neve került elő, az 1702-es sír mellékletében, egy korsóra írva. Olvasata és értelmezése bizonytalan. Lehet egyszerűen ḥt vagy ḥt.j, de Hórnihoz hasonlóan itt is felmerült a Nar(mer) olvasat. Ennek a lelet kora mond ellent, miszerint Hórhat korábbi, mint Narmer."
"http://hu.dbpedia.org/resource/Hórhat","http://xmlns.com/foaf/0.1/familyName","D36"
"http://hu.dbpedia.org/resource/Hórhat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hórhat?oldid=21763567&ns=0"
"http://hu.dbpedia.org/resource/Hórhat","http://dbpedia.org/ontology/wikiPageLength",3924
"http://hu.dbpedia.org/resource/Hórhat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hórhat"
"http://hu.dbpedia.org/resource/Hórni","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hórhat"
"http://hu.dbpedia.org/resource/Hórni","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hórhat"
"http://hu.dbpedia.org/resource/Hórni","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hórhat"
"http://hu.wikipedia.org/wiki/Hórhat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hórhat"
