"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerb_labdarúgó-válogatott_mérkőzései_(2006–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_szerb_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_szerb_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Szerb labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás","http://dbpedia.org/ontology/wikiPageID",471559
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13323331
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_labdarúgás?oldid=13323331&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerb_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerb_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerb_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerb_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerb_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgás"
