"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/2000/01/rdf-schema#label","Conrad Böcker"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p9p6"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tornászok"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://dbpedia.org/ontology/wikiPageID",1125630
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://dbpedia.org/ontology/wikiPageRevisionID",23208517
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121208125900/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=B%D6CKECON01"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/bioboc.htm"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/bioboc.htm%23CKC"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://hu.dbpedia.org/property/url","http://www.hdw.be/olymp/bioboc.htm"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://dbpedia.org/ontology/abstract","Conrad Böcker (Lipcse, 1876 – 1936. április) kétszeres olimpiai bajnok német tornász. Az 1896. évi nyári olimpiai játékokon indult tornában. 7 számban vett részt. Csapat korlátgyakorlatban és csapat nyújtógyakorlatban aranyérmes lett."
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conrad_Böcker?oldid=23208517&ns=0"
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Conrad_Böcker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conrad_Böcker"
"http://hu.dbpedia.org/resource/Konrad_Böcker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Conrad_Böcker"
"http://hu.wikipedia.org/wiki/Conrad_Böcker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conrad_Böcker"
