"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/11-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/111-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/1111-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/1117-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/1131-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/11_115-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/11_124-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/11_326-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Bogáncs_Kutya-_és_Kisállatotthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Budapest–Esztergom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/EBI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Esztergom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Esztergom_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Esztergom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Esztergomi_deszant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Esztergomi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Esztergomi_rítus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Esztergom–Almásfüzitő-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Granvisus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Kategória:Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Esztergom"
"http://hu.dbpedia.org/resource/Kategória:Esztergom","http://dbpedia.org/ontology/wikiPageID",54343
"http://hu.dbpedia.org/resource/Kategória:Esztergom","http://dbpedia.org/ontology/wikiPageRevisionID",22874728
"http://hu.dbpedia.org/resource/Kategória:Esztergom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Esztergom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Esztergom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Esztergom","http://www.w3.org/2004/02/skos/core#prefLabel","Esztergom"
"http://hu.dbpedia.org/resource/Kategória:Esztergom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztergom?oldid=22874728&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Kategória:Esztergomiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Labor_Műszeripari_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/M10-es_autópálya_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/M100-as_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Szent_Rita_Fogyatékosok_Otthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
