"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konkordancia","http://www.w3.org/2000/01/rdf-schema#label","Konkordancia"
"http://hu.dbpedia.org/resource/Konkordancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dwbd"
"http://hu.dbpedia.org/resource/Konkordancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Konkordancia","http://dbpedia.org/ontology/wikiPageID",17518
"http://hu.dbpedia.org/resource/Konkordancia","http://dbpedia.org/ontology/wikiPageRevisionID",21195057
"http://hu.dbpedia.org/resource/Konkordancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408205212/http:/www.csi.uottawa.ca/%7Ekavanagh/Thesis/"
"http://hu.dbpedia.org/resource/Konkordancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030815075538/http:/www.edict.com.hk/Concordance/"
"http://hu.dbpedia.org/resource/Konkordancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050418172034/http:/www.natcorp.ox.ac.uk/World/HTML/urg.html"
"http://hu.dbpedia.org/resource/Konkordancia","http://dbpedia.org/ontology/abstract","Konkordancia vagy harmónia általában a dolgok és tulajdonságaik (például színük, hangjuk), valamint alkotórészeik egymással és az egésszel való zavartalan, egymáshoz illeszkedő, összhangban lévő állapotát jelenti. A konkordancia fogalmát a geológiában a rétegtan használja a hézagmentesen, folytonosan települő üledékek jellemzésére."
"http://hu.dbpedia.org/resource/Konkordancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konkordancia?oldid=21195057&ns=0"
"http://hu.dbpedia.org/resource/Konkordancia","http://dbpedia.org/ontology/wikiPageLength",4403
"http://hu.dbpedia.org/resource/Konkordancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konkordancia"
"http://hu.wikipedia.org/wiki/Konkordancia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konkordancia"
