"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dębica_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország közlekedése megyék szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint","http://dbpedia.org/ontology/wikiPageID",1702566
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22605858
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország közlekedése megyék szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_közlekedése_megyék_szerint?oldid=22605858&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése_megyék_szerint"
