"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crécyi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/II._Henrik_cseh_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/II._Henrik_cseh_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/2000/01/rdf-schema#label","János cseh király"
"http://hu.dbpedia.org/resource/János_cseh_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j48"
"http://hu.dbpedia.org/resource/János_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/János_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók"
"http://hu.dbpedia.org/resource/János_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_uralkodók"
"http://hu.dbpedia.org/resource/János_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1296-ban_született_személyek"
"http://hu.dbpedia.org/resource/János_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1346-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/János_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/János_cseh_király","http://dbpedia.org/ontology/wikiPageID",136156
"http://hu.dbpedia.org/resource/János_cseh_király","http://dbpedia.org/ontology/wikiPageRevisionID",23452047
"http://hu.dbpedia.org/resource/János_cseh_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/kozepkori-egyetemes-080905-534"
