"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Brian_Kidd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1026322
"http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15970691
"http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Blackburn_Rovers_FC_vezetőedzői?oldid=15970691&ns=10"
"http://hu.dbpedia.org/resource/Graeme_Souness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Henning_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jim_Iley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kenny_Dalglish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Mark_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Roy_Hodgson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sam_Allardyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
