"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fémüveg","http://www.w3.org/2000/01/rdf-schema#label","Fémüveg"
"http://hu.dbpedia.org/resource/Fémüveg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ytxf"
"http://hu.dbpedia.org/resource/Fémüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Fémüveg","http://dbpedia.org/ontology/wikiPageID",491576
"http://hu.dbpedia.org/resource/Fémüveg","http://dbpedia.org/ontology/wikiPageRevisionID",22509398
"http://hu.dbpedia.org/resource/Fémüveg","http://dbpedia.org/ontology/wikiPageExternalLink","https://jshare.johnshopkins.edu/thufnag1/Public_html/metallicglass.html"
"http://hu.dbpedia.org/resource/Fémüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fémüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fémüveg","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Fémüveg","http://hu.dbpedia.org/property/url","https://jshare.johnshopkins.edu/thufnag1/Public_html/metallicglass.html"
"http://hu.dbpedia.org/resource/Fémüveg","http://dbpedia.org/ontology/abstract","A fémüveg az olvadékból olyan gyorsan lehűtött fém, amelynek nem alakul ki a kristályszerkezete, hanem a gyors hűtés miatt a folyadékban uralkodó atomi rendezetlenség fagy bele az anyagba. Amorf fémnek, fémüvegnek vagy üveges fémnek is nevezik."
"http://hu.dbpedia.org/resource/Fémüveg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fémüveg?oldid=22509398&ns=0"
"http://hu.dbpedia.org/resource/Fémüveg","http://dbpedia.org/ontology/wikiPageLength",4144
"http://hu.dbpedia.org/resource/Fémüveg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fémüveg"
"http://hu.wikipedia.org/wiki/Fémüveg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fémüveg"
