"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Cirill (keresztnév)"
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",203866
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23537094
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://dbpedia.org/ontology/abstract","A Cirill görög eredetű férfinév; a Kürillosz név latin Cyrillus változatának a rövidülése. Jelentése: az Úrhoz tartozó, Istennek szentelt. Női párja: Cirilla."
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirill_(keresztnév)?oldid=23537094&ns=0"
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Cirill_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirill_(keresztnév)"
"http://hu.dbpedia.org/resource/Kirill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirill_(keresztnév)"
"http://hu.wikipedia.org/wiki/Cirill_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirill_(keresztnév)"
