"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hampton_Court-palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tudor-stílus"
"http://hu.dbpedia.org/resource/Hampton_Court-palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Tudor-stílus"
"http://hu.dbpedia.org/resource/Nádasdy-kastély_(Nádasdladány)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tudor-stílus"
"http://hu.dbpedia.org/resource/Nádasdy-kastély_(Nádasdladány)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Tudor-stílus"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://www.w3.org/2000/01/rdf-schema#label","Tudor-stílus"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075lgk"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://dbpedia.org/ontology/wikiPageID",990902
"http://hu.dbpedia.org/resource/Tudor-stílus","http://dbpedia.org/ontology/wikiPageRevisionID",23601114
"http://hu.dbpedia.org/resource/Tudor-stílus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tudor-st%C3%ADlus.html"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160503080233/http:/www.verslista.hu/muveszetek/3stilus/03gotika/3bepit.htm"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/tudor-stilus.html"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/faepites-faepites/ch04s03.html"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://dbpedia.org/ontology/abstract","A Tudor-stílus a Tudor-ház uralkodása idejében virágzó angliai építészeti stílus, mely a késő gótika és a reneszánsz elemeit ötvözi."
"http://hu.dbpedia.org/resource/Tudor-stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudor-stílus?oldid=23601114&ns=0"
"http://hu.dbpedia.org/resource/Tudor-stílus","http://dbpedia.org/ontology/wikiPageLength",4930
"http://hu.dbpedia.org/resource/Tudor-stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudor-stílus"
"http://hu.dbpedia.org/resource/Tudor_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudor-stílus"
"http://hu.wikipedia.org/wiki/Tudor-stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudor-stílus"
