"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale Puma"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h2qw"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_helikopterek"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://dbpedia.org/ontology/wikiPageID",1225467
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://dbpedia.org/ontology/wikiPageRevisionID",21974364
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://xmlns.com/foaf/0.1/name","SA 330 Puma"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/gyártásIdeje",1968
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aérospatiale"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Eurocopter"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/kép","Aerospatiale SA 330B Puma, France - Army JP7168956.jpg"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/képaláírás","A Francia Légierő egyik SA 330B-je a 2011-es fairfordi repülőnapokon"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/darab",697
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/elsőFelszállás",1965
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/típusnév","SA 330 Puma"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://dbpedia.org/ontology/abstract","Az SA 330 Puma a francia kéthajtóműves, közepes szállító és ellátó helikoptere, melyet eredetileg a tervezett és gyártott (típusjelzésében az SA ezt jelzi) az 1960-as évek második felében, majd annak csődjét, követően jogutódként folytatta az Aérospatiale a termelést. A Pumát később licenc alapján az Egyesült Királyságban a által, majd Romániában az által is gyártották típusjelzéssel. Engedély nélküli gyártását a dél-afrikai is végezte, a továbbfejlesztett, modernebb változat itt néven állt szolgálatba. A Puma elsősorban katonai célokra lett kifejlesztve, azonban később polgári célokra továbbfejlesztett változata, az Eurocopter Super Puma is szolgálatba állt. A Super Puma nemzetközi sikereit látva elkészítették annak katonai változatát, az . Mindkettőt az Eurocopter konszern gyártja az 1990-es évek elejétől napjainkig. Bevált, jó alkalmazhatóságát mi sem mutatja jobban, hogy a Puma egyes elemei és változatai a 21. század elején is gyártásban maradtak. Összesen harminchat ország hadereje alkalmazza. A típust számos kontinensen alkalmazták több ország hadereje révén. Bevetésre került a , a portugál gyarmati háborúkban, a Falkland-szigeteki háborúban, az 1991-es öbölháborúban, a jugoszláv háborúban, és az iraki háborúban egyaránt. A típus népszerű, széles körben alkalmazzák a polgári repülésben is, számos vállalat repülőflottájában megtalálható."
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://dbpedia.org/ontology/numberBuilt",697
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Eurocopter"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aérospatiale"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aérospatiale_Puma?oldid=21974364&ns=0"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://dbpedia.org/ontology/wikiPageLength",4212
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aérospatiale_Puma"
"http://hu.wikipedia.org/wiki/Aérospatiale_Puma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aérospatiale_Puma"
