"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/2007-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/2007-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/2009-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Alexandra_Lacrabère","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Angoulême-i_Margit_navarrai_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Foix_Johanna_armagnaci_grófné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Foix_Péter_navarrai_régens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/III._Johanna_navarrai_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/III._János_navarrai_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/IV._Henrik_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Jean_Batmale","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Jean_Batmale","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Jérémy_Chardy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Olga_görög_királyné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Olga_görög_királyné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Pau,_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pau_(Franciaország)"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Pau (Franciaország)"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pau"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Atlantiques_megye_települései"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",474545
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",22868459
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pau.fr/"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://xmlns.com/foaf/0.1/name","Pau"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Pau_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
