"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leithiinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mogyorós_pele"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://www.w3.org/2000/01/rdf-schema#label","Mogyorós pele"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xc18"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Mogyorós_pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_emlősei"
