"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Okinavai nyelv"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nyelvek"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageID",1553501
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23451651
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140420060056/http:/christopher-davis.net/research/papers/davis_wccfl2013.pdf"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mimizun.com/log/2ch/whis/1040532842/"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okikosai.or.jp/20kouhou/simatatei/sima_21/sima21.pdf"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://christopher-davis.net/research/papers/davis_wccfl2013.pdf"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.nacos.com/lsj/modules/documents/LSJpapers/journals/136_miyara.pdf"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180831072105/http:/ryukyu-lang.lib.u-ryukyu.ac.jp/srnh/outline.html"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haisai.co.jp/"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/okinawahistoryof0000kerr"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wonder-okinawa.jp/003/dr_e/01_e/01.html"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/culture/languages-atlas/index.php"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uchinanchu.org/uchinanchu/ryukyuanist/ryukyuanist27.pdf"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarspace.manoa.hawaii.edu/handle/10125/11526"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7Dv4u-f7yLcC"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J-ooAQAAIAAJ"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://xmlns.com/foaf/0.1/name","Okinavai nyelv"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
