"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litván_Nagyfejedelemség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Voruta"
"http://hu.dbpedia.org/resource/Voruta","http://www.w3.org/2000/01/rdf-schema#label","Voruta"
"http://hu.dbpedia.org/resource/Voruta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Voruta","http://dbpedia.org/ontology/wikiPageID",1545886
"http://hu.dbpedia.org/resource/Voruta","http://dbpedia.org/ontology/wikiPageRevisionID",20500864
"http://hu.dbpedia.org/resource/Voruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://viduramziu.istorija.net/pilys/voruta-en.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Voruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://viduramziu.istorija.net/pilys/mindaugas-en.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Voruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Voruta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voruta","http://dbpedia.org/ontology/abstract","A Voruta, egykori földhalomvár Litvániában, település közelében. Mindaugas litván nagyfejedelem egyetlen ismert vára. A belháborúk idején ide húzódott vissza. Az évszázadok folyamán a vár eltűnt, pontos helye régészeti viták tárgya lett. A 19. század végétől legalább tizenhat helyen folytattak ásatásokat Litvániában és Belorusziában. 1909-ben Eduardas Volteris és Kazimieras Būga filológusok felvetették, hogy az egykori várat Anykščiai környékén kellene keresni, mert ott folyik a Varelis patak. A múltban gyakran neveztek el várakat vízfolyások nevéről (Varutis/Varutė, Varelis, Variukas). Az Anykščiai hipotézist támogatta Anatanas Vienuolis-Zukauskas író is, mert gyermekkorában Voruta dombnak hívták a Šeimyniškėliai halmot. A 12–15 m magas, 80 m hosszú, és 35 m széles domb Anykščiai községtől északra terül el. 1988-ban újra keresni kezdték Vorutát. 1990-ben régészeti ásatások kezdődtek a dombon és a környékén. Mindaugas vára a 15. század végi építkezések nyomán teljesen eltűnt. Litvánia kulturális minisztériuma 1999. február 26-án határozott arról, hogy deszkavárat emelnek a dombon. 2000-ben híd készült a Varelis patak felett."
"http://hu.dbpedia.org/resource/Voruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voruta?oldid=20500864&ns=0"
"http://hu.dbpedia.org/resource/Voruta","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Voruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voruta"
"http://hu.wikipedia.org/wiki/Voruta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voruta"
