"subject","predicate","object"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Querelle (film)"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/wikiPageID",1546521
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23439585
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szfe.hu/wp-content/uploads/2016/09/stohr_lorant_andras_dolgozat.pdf%7Caccessdate=2018-4-6%7Clanguage="
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ffilms.org/querelle-1982/%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jean_Genet"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Querelle_de_Brest"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/bemutató","--12-27"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/elérés",2018-04-06
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/eredetiCím","Querelle"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Michael_McLernon"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/first","Lóránt"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/forgalmazó","Scotia International Filmverleih"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/forgalmazó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/forgalmazó","Gaumont"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/forgalmazó","Örökmozgó"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Burkhard_Driest"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brad_Davis"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laurent_Malet"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Günther_Kaufmann"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeanne_Moreau"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franco_Nero"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Rüdiger_Lange"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/gyártó","Planet Film"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/gyártó","Gaumont"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/gyártó","Albatros Filmproduktion"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Vladimir_Vizner"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Hartmut_Eichgrün"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/kép","Nero4.jpg"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/képaláírás","Franco Nero Seblon hadnagy szerepében"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/költségvetés","4.0"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/last","Stőhr"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/munka","ffilms.org"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Xaver_Schwarzenberger"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Josef_Vavra"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sam_Waynberg"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dieter_Schidor"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/publisher","Színház- és Filmművészeti Egyetem Doktori Iskolája"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/title","A késő modern filmmelodráma változatai: Fassbinder, Wong Kar-wai, Lars von Trier"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/url","http://szfe.hu/wp-content/uploads/2016/09/stohr_lorant_andras_dolgozat.pdf|accessdate=2018-4-6|language= magyar"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/url","https://ffilms.org/querelle-1982/|cím= Querelle , 2016. július 4."
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Juliane_Lorenz"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Querelle_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Peer_Raben"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/abstract","A Querelle vagy alternatív címén Querelle, szerződés az ördöggel, egy LMBT témájú 1982-ben bemutatott angol eredeti nyelvű NSZK–francia filmdráma Rainer Werner Fassbinder rendezésében, amely Jean Genet 1947-ben megjelent című regényén alapul, annak eredeti francia címe. A könyvet magyarul még nem adták ki, szó szerinti jelentése: A bresti Querelle vagy Querelle Brestből, hiszen a történet főszereplője , és a cselekménye Brestben játszódik. Ez a film volt Fassbinder utolsó alkotása, aki az utómunkálatokat és a film bemutatását már nem érte meg. Magyarországon 1991. december 27-én mutatták be, kezdetben még eredeti nyelven, magyar felirattal."
"http://hu.dbpedia.org/resource/Querelle_(film)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jean_Genet"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Gaumont"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Rüdiger_Lange"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gaumont"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peer_Raben"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sam_Waynberg"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dieter_Schidor"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Burkhard_Driest"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Querelle_(film)?oldid=23439585&ns=0"
"http://hu.dbpedia.org/resource/Querelle_(film)","http://dbpedia.org/ontology/wikiPageLength",17592
"http://hu.dbpedia.org/resource/Querelle_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Querelle_(film)"
"http://hu.wikipedia.org/wiki/Querelle_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Querelle_(film)"
